"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/225457824","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/225457824","http://webisa.webdatacommons.org/ontology#hasConfidence",0.866868
"http://webisa.webdatacommons.org/prov/225457824","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/225457824","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/225457824","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/225457824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59104576"
"http://webisa.webdatacommons.org/prov/225457824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363343631"
"http://webisa.webdatacommons.org/prov/225457824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175283873"
"http://webisa.webdatacommons.org/prov/225457824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239732791"
"http://webisa.webdatacommons.org/prov/225457824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187662472"
"http://webisa.webdatacommons.org/prov/225457824","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/225457824","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/225457824","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
