"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/328455470","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/328455470","http://webisa.webdatacommons.org/ontology#hasConfidence",0.238584
"http://webisa.webdatacommons.org/prov/328455470","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/328455470","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/328455470","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/328455470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187134762"
"http://webisa.webdatacommons.org/prov/328455470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41644959"
"http://webisa.webdatacommons.org/prov/328455470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307800589"
"http://webisa.webdatacommons.org/prov/328455470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398676645"
"http://webisa.webdatacommons.org/prov/328455470","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/328455470","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/328455470","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
