"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/367632044","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/367632044","http://webisa.webdatacommons.org/ontology#hasConfidence",0.1846
"http://webisa.webdatacommons.org/prov/367632044","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/367632044","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/367632044","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/367632044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250381496"
"http://webisa.webdatacommons.org/prov/367632044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205544497"
"http://webisa.webdatacommons.org/prov/367632044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228510680"
"http://webisa.webdatacommons.org/prov/367632044","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/367632044","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/367632044","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
