"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/282192398","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/282192398","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0858038
"http://webisa.webdatacommons.org/prov/282192398","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/282192398","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/282192398","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/282192398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7887601"
"http://webisa.webdatacommons.org/prov/282192398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425960022"
"http://webisa.webdatacommons.org/prov/282192398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7692796"
"http://webisa.webdatacommons.org/prov/282192398","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/282192398","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
