"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/279308360","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/279308360","http://webisa.webdatacommons.org/ontology#hasConfidence",0.337087
"http://webisa.webdatacommons.org/prov/279308360","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/279308360","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/279308360","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/279308360","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39945664"
"http://webisa.webdatacommons.org/prov/279308360","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242922970"
"http://webisa.webdatacommons.org/prov/279308360","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137685720"
"http://webisa.webdatacommons.org/prov/279308360","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/279308360","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
