"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_calendar_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/other_device_"
"http://webisa.webdatacommons.org/concept/_e-reader_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/other_device_"
"http://webisa.webdatacommons.org/concept/_firewall_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/other_device_"
"http://webisa.webdatacommons.org/concept/_keyboard_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/other_device_"
"http://webisa.webdatacommons.org/concept/_notebook_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/other_device_"
"http://webisa.webdatacommons.org/concept/_resistor_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/other_device_"
"http://webisa.webdatacommons.org/concept/cellular_phone_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/other_device_"
"http://webisa.webdatacommons.org/concept/_transformer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/other_device_"
"http://webisa.webdatacommons.org/concept/other_server_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/other_device_"
"http://webisa.webdatacommons.org/concept/_hook_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/other_device_"
"http://webisa.webdatacommons.org/concept/_netbook_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/other_device_"
"http://webisa.webdatacommons.org/concept/_sd_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/other_device_"
"http://webisa.webdatacommons.org/concept/_stent_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/other_device_"
"http://webisa.webdatacommons.org/concept/fax_machine_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/other_device_"
"http://webisa.webdatacommons.org/concept/carbon_monoxide_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/other_device_"
"http://webisa.webdatacommons.org/concept/_transceiver_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/other_device_"
"http://webisa.webdatacommons.org/concept/_workstation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/other_device_"
"http://webisa.webdatacommons.org/concept/_kobo_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/other_device_"
"http://webisa.webdatacommons.org/concept/broadband_adapter_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/other_device_"
"http://webisa.webdatacommons.org/concept/temperature_sensor_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/other_device_"
"http://webisa.webdatacommons.org/concept/_htpc_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/other_device_"
"http://webisa.webdatacommons.org/concept/other_processor_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/other_device_"
"http://webisa.webdatacommons.org/concept/_touchpad_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/other_device_"
"http://webisa.webdatacommons.org/concept/blackberry_playbook_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/other_device_"
"http://webisa.webdatacommons.org/concept/_smartphones_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/other_device_"
"http://webisa.webdatacommons.org/concept/_recorder_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/other_device_"
"http://webisa.webdatacommons.org/concept/_hdmus_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/other_device_"
"http://webisa.webdatacommons.org/concept/strain_gauge_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/other_device_"
"http://webisa.webdatacommons.org/concept/balloon_catheter_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/other_device_"
"http://webisa.webdatacommons.org/concept/droid+razr_maxx_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/other_device_"
"http://webisa.webdatacommons.org/concept/computer_monitor_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/other_device_"
"http://webisa.webdatacommons.org/concept/_squeezebox_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/other_device_"
"http://webisa.webdatacommons.org/concept/_trackball_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/other_device_"
"http://webisa.webdatacommons.org/concept/_antenna_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/other_device_"
"http://webisa.webdatacommons.org/concept/_peripheral_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/other_device_"
"http://webisa.webdatacommons.org/concept/_storage_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/other_device_"
"http://webisa.webdatacommons.org/concept/_alternatively_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/other_device_"
"http://webisa.webdatacommons.org/concept/_ap_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/other_device_"
"http://webisa.webdatacommons.org/concept/_ca_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/other_device_"
"http://webisa.webdatacommons.org/concept/_mac_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/other_device_"
"http://webisa.webdatacommons.org/concept/_pc_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/other_device_"
"http://webisa.webdatacommons.org/concept/_pen_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/other_device_"
"http://webisa.webdatacommons.org/concept/_ram_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/other_device_"
"http://webisa.webdatacommons.org/concept/graphic_card_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/other_device_"
"http://webisa.webdatacommons.org/concept/_modulator_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/other_device_"
"http://webisa.webdatacommons.org/concept/_net_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/other_device_"
"http://webisa.webdatacommons.org/concept/_bell_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/other_device_"
"http://webisa.webdatacommons.org/concept/_chromebook_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/other_device_"
"http://webisa.webdatacommons.org/concept/_clamp_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/other_device_"
"http://webisa.webdatacommons.org/concept/_console_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/other_device_"
"http://webisa.webdatacommons.org/concept/_cpu_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/other_device_"
"http://webisa.webdatacommons.org/concept/_symbian_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/other_device_"
"http://webisa.webdatacommons.org/concept/_xbox_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/other_device_"
"http://webisa.webdatacommons.org/concept/hard_disk_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/other_device_"
"http://webisa.webdatacommons.org/concept/hard_drive_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/other_device_"
"http://webisa.webdatacommons.org/concept/other_datum_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/other_device_"
"http://webisa.webdatacommons.org/concept/_htc_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/other_device_"
"http://webisa.webdatacommons.org/concept/_ps3_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/other_device_"
"http://webisa.webdatacommons.org/concept/_psp_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/other_device_"
"http://webisa.webdatacommons.org/concept/_wii_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/other_device_"
"http://webisa.webdatacommons.org/concept/_wius_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/other_device_"
"http://webisa.webdatacommons.org/concept/android_smartphone_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/other_device_"
"http://webisa.webdatacommons.org/concept/few_week_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/other_device_"
"http://webisa.webdatacommons.org/concept/game_machine_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/other_device_"
"http://webisa.webdatacommons.org/concept/_nokia_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/other_device_"
"http://webisa.webdatacommons.org/concept/moto_x_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/other_device_"
"http://webisa.webdatacommons.org/concept/network_connection_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/other_device_"
"http://webisa.webdatacommons.org/concept/_garmin_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/other_device_"
"http://webisa.webdatacommons.org/concept/_s5_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/other_device_"
"http://webisa.webdatacommons.org/concept/_cd-rom_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/other_device_"
"http://webisa.webdatacommons.org/concept/_kiosk_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/other_device_"
"http://webisa.webdatacommons.org/concept/wireless+access_point_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/other_device_"
"http://webisa.webdatacommons.org/concept/_imac_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/other_device_"
"http://webisa.webdatacommons.org/concept/laptop_computer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/other_device_"
"http://webisa.webdatacommons.org/concept/_stb_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/other_device_"
"http://webisa.webdatacommons.org/concept/monitoring_device_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/other_device_"
"http://webisa.webdatacommons.org/concept/_microcontroller_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/other_device_"
"http://webisa.webdatacommons.org/concept/_cassette_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/other_device_"
"http://webisa.webdatacommons.org/concept/integrate_circuit_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/other_device_"
"http://webisa.webdatacommons.org/concept/ebook_reader_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/other_device_"
"http://webisa.webdatacommons.org/concept/microwave_oven_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/other_device_"
"http://webisa.webdatacommons.org/concept/_zune_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/other_device_"
"http://webisa.webdatacommons.org/concept/_playbook_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/other_device_"
"http://webisa.webdatacommons.org/concept/_trackpad_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/other_device_"
"http://webisa.webdatacommons.org/concept/_rfid_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/other_device_"
"http://webisa.webdatacommons.org/concept/cellular_telephone_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/other_device_"
"http://webisa.webdatacommons.org/concept/_nexus_4","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/other_device_"
