"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/473179328","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/473179328","http://webisa.webdatacommons.org/ontology#hasConfidence",0.539616
"http://webisa.webdatacommons.org/prov/473179328","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/473179328","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/473179328","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/473179328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138575747"
"http://webisa.webdatacommons.org/prov/473179328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225818937"
"http://webisa.webdatacommons.org/prov/473179328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329059682"
"http://webisa.webdatacommons.org/prov/473179328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313627129"
"http://webisa.webdatacommons.org/prov/473179328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313663676"
"http://webisa.webdatacommons.org/prov/473179328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313712882"
"http://webisa.webdatacommons.org/prov/473179328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39455132"
"http://webisa.webdatacommons.org/prov/473179328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233755768"
"http://webisa.webdatacommons.org/prov/473179328","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/473179328","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/473179328","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
