"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/405965278","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/405965278","http://webisa.webdatacommons.org/ontology#hasConfidence",0.681802
"http://webisa.webdatacommons.org/prov/405965278","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/405965278","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/405965278","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/405965278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130486718"
"http://webisa.webdatacommons.org/prov/405965278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156628019"
"http://webisa.webdatacommons.org/prov/405965278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36307506"
"http://webisa.webdatacommons.org/prov/405965278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17563714"
"http://webisa.webdatacommons.org/prov/405965278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288238126"
"http://webisa.webdatacommons.org/prov/405965278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178882143"
"http://webisa.webdatacommons.org/prov/405965278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176453263"
"http://webisa.webdatacommons.org/prov/405965278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32762522"
"http://webisa.webdatacommons.org/prov/405965278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336042993"
"http://webisa.webdatacommons.org/prov/405965278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439548216"
"http://webisa.webdatacommons.org/prov/405965278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167779267"
"http://webisa.webdatacommons.org/prov/405965278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246743452"
"http://webisa.webdatacommons.org/prov/405965278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176218565"
"http://webisa.webdatacommons.org/prov/405965278","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/405965278","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/405965278","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/405965278","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/405965278","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/405965278","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p13_activity"
"http://webisa.webdatacommons.org/prov/405965278","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
