"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/404335680","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/404335680","http://webisa.webdatacommons.org/ontology#hasConfidence",0.271807
"http://webisa.webdatacommons.org/prov/404335680","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/404335680","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/404335680","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/404335680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231631017"
"http://webisa.webdatacommons.org/prov/404335680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224383359"
"http://webisa.webdatacommons.org/prov/404335680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92735286"
"http://webisa.webdatacommons.org/prov/404335680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21351976"
"http://webisa.webdatacommons.org/prov/404335680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239808591"
"http://webisa.webdatacommons.org/prov/404335680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160033262"
"http://webisa.webdatacommons.org/prov/404335680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447188721"
"http://webisa.webdatacommons.org/prov/404335680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452506144"
"http://webisa.webdatacommons.org/prov/404335680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46697944"
"http://webisa.webdatacommons.org/prov/404335680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334844472"
"http://webisa.webdatacommons.org/prov/404335680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104439083"
"http://webisa.webdatacommons.org/prov/404335680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46513835"
"http://webisa.webdatacommons.org/prov/404335680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239777469"
"http://webisa.webdatacommons.org/prov/404335680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422293866"
"http://webisa.webdatacommons.org/prov/404335680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161137155"
"http://webisa.webdatacommons.org/prov/404335680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46595667"
"http://webisa.webdatacommons.org/prov/404335680","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/404335680","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/404335680","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
