"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/331153390","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/331153390","http://webisa.webdatacommons.org/ontology#hasConfidence",0.168353
"http://webisa.webdatacommons.org/prov/331153390","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/331153390","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/331153390","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/331153390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136235817"
"http://webisa.webdatacommons.org/prov/331153390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284224949"
"http://webisa.webdatacommons.org/prov/331153390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344984694"
"http://webisa.webdatacommons.org/prov/331153390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283902468"
"http://webisa.webdatacommons.org/prov/331153390","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/331153390","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
