"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/465916104","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/465916104","http://webisa.webdatacommons.org/ontology#hasConfidence",0.277028
"http://webisa.webdatacommons.org/prov/465916104","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/465916104","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/465916104","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/465916104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252821024"
"http://webisa.webdatacommons.org/prov/465916104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251893811"
"http://webisa.webdatacommons.org/prov/465916104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103769450"
"http://webisa.webdatacommons.org/prov/465916104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22880062"
"http://webisa.webdatacommons.org/prov/465916104","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/465916104","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/465916104","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
