"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/430829293","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/430829293","http://webisa.webdatacommons.org/ontology#hasConfidence",0.134168
"http://webisa.webdatacommons.org/prov/430829293","http://webisa.webdatacommons.org/ontology#hasFrequency",29
"http://webisa.webdatacommons.org/prov/430829293","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/430829293","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/430829293","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199454175"
"http://webisa.webdatacommons.org/prov/430829293","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71522934"
"http://webisa.webdatacommons.org/prov/430829293","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248686477"
"http://webisa.webdatacommons.org/prov/430829293","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36113905"
"http://webisa.webdatacommons.org/prov/430829293","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60600406"
"http://webisa.webdatacommons.org/prov/430829293","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401963416"
"http://webisa.webdatacommons.org/prov/430829293","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115473193"
"http://webisa.webdatacommons.org/prov/430829293","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94136627"
"http://webisa.webdatacommons.org/prov/430829293","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118819034"
"http://webisa.webdatacommons.org/prov/430829293","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248535235"
"http://webisa.webdatacommons.org/prov/430829293","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133475290"
"http://webisa.webdatacommons.org/prov/430829293","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218299408"
"http://webisa.webdatacommons.org/prov/430829293","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199513861"
"http://webisa.webdatacommons.org/prov/430829293","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161173174"
"http://webisa.webdatacommons.org/prov/430829293","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273446040"
"http://webisa.webdatacommons.org/prov/430829293","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185053504"
"http://webisa.webdatacommons.org/prov/430829293","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390170849"
"http://webisa.webdatacommons.org/prov/430829293","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199541133"
"http://webisa.webdatacommons.org/prov/430829293","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351953437"
"http://webisa.webdatacommons.org/prov/430829293","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199576409"
"http://webisa.webdatacommons.org/prov/430829293","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392161496"
"http://webisa.webdatacommons.org/prov/430829293","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296715065"
"http://webisa.webdatacommons.org/prov/430829293","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263913364"
"http://webisa.webdatacommons.org/prov/430829293","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123732284"
"http://webisa.webdatacommons.org/prov/430829293","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357088321"
"http://webisa.webdatacommons.org/prov/430829293","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248625808"
"http://webisa.webdatacommons.org/prov/430829293","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218937263"
"http://webisa.webdatacommons.org/prov/430829293","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p7_activity"
"http://webisa.webdatacommons.org/prov/430829293","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/430829293","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/430829293","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
