"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/240286674","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/240286674","http://webisa.webdatacommons.org/ontology#hasConfidence",0.1848
"http://webisa.webdatacommons.org/prov/240286674","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/240286674","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/240286674","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/240286674","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56701861"
"http://webisa.webdatacommons.org/prov/240286674","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443976281"
"http://webisa.webdatacommons.org/prov/240286674","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444325328"
"http://webisa.webdatacommons.org/prov/240286674","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60904055"
"http://webisa.webdatacommons.org/prov/240286674","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/240286674","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/240286674","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
