"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/66527255","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/66527255","http://webisa.webdatacommons.org/ontology#hasConfidence",0.171221
"http://webisa.webdatacommons.org/prov/66527255","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/66527255","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/66527255","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/66527255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130236255"
"http://webisa.webdatacommons.org/prov/66527255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206882558"
"http://webisa.webdatacommons.org/prov/66527255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115202176"
"http://webisa.webdatacommons.org/prov/66527255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176091346"
"http://webisa.webdatacommons.org/prov/66527255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215557986"
"http://webisa.webdatacommons.org/prov/66527255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115222544"
"http://webisa.webdatacommons.org/prov/66527255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408545737"
"http://webisa.webdatacommons.org/prov/66527255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130161357"
"http://webisa.webdatacommons.org/prov/66527255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142142573"
"http://webisa.webdatacommons.org/prov/66527255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206923125"
"http://webisa.webdatacommons.org/prov/66527255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331743544"
"http://webisa.webdatacommons.org/prov/66527255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179492061"
"http://webisa.webdatacommons.org/prov/66527255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206996257"
"http://webisa.webdatacommons.org/prov/66527255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44539529"
"http://webisa.webdatacommons.org/prov/66527255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431115383"
"http://webisa.webdatacommons.org/prov/66527255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167953842"
"http://webisa.webdatacommons.org/prov/66527255","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/66527255","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/66527255","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/66527255","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
