"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/276954189","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/276954189","http://webisa.webdatacommons.org/ontology#hasConfidence",0.628419
"http://webisa.webdatacommons.org/prov/276954189","http://webisa.webdatacommons.org/ontology#hasFrequency",65
"http://webisa.webdatacommons.org/prov/276954189","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/276954189","http://webisa.webdatacommons.org/ontology#hasPldSpread",42
"http://webisa.webdatacommons.org/prov/276954189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193073446"
"http://webisa.webdatacommons.org/prov/276954189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66799196"
"http://webisa.webdatacommons.org/prov/276954189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153630909"
"http://webisa.webdatacommons.org/prov/276954189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272707887"
"http://webisa.webdatacommons.org/prov/276954189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73615957"
"http://webisa.webdatacommons.org/prov/276954189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73615958"
"http://webisa.webdatacommons.org/prov/276954189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256948578"
"http://webisa.webdatacommons.org/prov/276954189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262323710"
"http://webisa.webdatacommons.org/prov/276954189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442564690"
"http://webisa.webdatacommons.org/prov/276954189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34949598"
"http://webisa.webdatacommons.org/prov/276954189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180321449"
"http://webisa.webdatacommons.org/prov/276954189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316750110"
"http://webisa.webdatacommons.org/prov/276954189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424415750"
"http://webisa.webdatacommons.org/prov/276954189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419650098"
"http://webisa.webdatacommons.org/prov/276954189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361570913"
"http://webisa.webdatacommons.org/prov/276954189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186222704"
"http://webisa.webdatacommons.org/prov/276954189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124837510"
"http://webisa.webdatacommons.org/prov/276954189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390067359"
"http://webisa.webdatacommons.org/prov/276954189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184476198"
"http://webisa.webdatacommons.org/prov/276954189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66214160"
"http://webisa.webdatacommons.org/prov/276954189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223172896"
"http://webisa.webdatacommons.org/prov/276954189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429775448"
"http://webisa.webdatacommons.org/prov/276954189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400174777"
"http://webisa.webdatacommons.org/prov/276954189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302624810"
"http://webisa.webdatacommons.org/prov/276954189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186565750"
"http://webisa.webdatacommons.org/prov/276954189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22733439"
"http://webisa.webdatacommons.org/prov/276954189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50544638"
"http://webisa.webdatacommons.org/prov/276954189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59348780"
"http://webisa.webdatacommons.org/prov/276954189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442763759"
"http://webisa.webdatacommons.org/prov/276954189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377880930"
"http://webisa.webdatacommons.org/prov/276954189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134905759"
"http://webisa.webdatacommons.org/prov/276954189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87223752"
"http://webisa.webdatacommons.org/prov/276954189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318559652"
"http://webisa.webdatacommons.org/prov/276954189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23434592"
"http://webisa.webdatacommons.org/prov/276954189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2866678"
"http://webisa.webdatacommons.org/prov/276954189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390967820"
"http://webisa.webdatacommons.org/prov/276954189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74491678"
"http://webisa.webdatacommons.org/prov/276954189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224589929"
"http://webisa.webdatacommons.org/prov/276954189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416909442"
"http://webisa.webdatacommons.org/prov/276954189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414225205"
"http://webisa.webdatacommons.org/prov/276954189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102970282"
"http://webisa.webdatacommons.org/prov/276954189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193310251"
"http://webisa.webdatacommons.org/prov/276954189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399947849"
"http://webisa.webdatacommons.org/prov/276954189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70483535"
"http://webisa.webdatacommons.org/prov/276954189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336804316"
"http://webisa.webdatacommons.org/prov/276954189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36107534"
"http://webisa.webdatacommons.org/prov/276954189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58247765"
"http://webisa.webdatacommons.org/prov/276954189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262689106"
"http://webisa.webdatacommons.org/prov/276954189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55420011"
"http://webisa.webdatacommons.org/prov/276954189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267580254"
"http://webisa.webdatacommons.org/prov/276954189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203606503"
"http://webisa.webdatacommons.org/prov/276954189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206889334"
"http://webisa.webdatacommons.org/prov/276954189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328715110"
"http://webisa.webdatacommons.org/prov/276954189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223850749"
"http://webisa.webdatacommons.org/prov/276954189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233980326"
"http://webisa.webdatacommons.org/prov/276954189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297335758"
"http://webisa.webdatacommons.org/prov/276954189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250605439"
"http://webisa.webdatacommons.org/prov/276954189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209016639"
"http://webisa.webdatacommons.org/prov/276954189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83529143"
"http://webisa.webdatacommons.org/prov/276954189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48225502"
"http://webisa.webdatacommons.org/prov/276954189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74202987"
"http://webisa.webdatacommons.org/prov/276954189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53680638"
"http://webisa.webdatacommons.org/prov/276954189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6219377"
"http://webisa.webdatacommons.org/prov/276954189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426576158"
"http://webisa.webdatacommons.org/prov/276954189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74376928"
"http://webisa.webdatacommons.org/prov/276954189","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/276954189","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/276954189","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/276954189","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/276954189","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/276954189","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/276954189","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/276954189","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/276954189","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
