"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/165015934","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/165015934","http://webisa.webdatacommons.org/ontology#hasConfidence",0.558153
"http://webisa.webdatacommons.org/prov/165015934","http://webisa.webdatacommons.org/ontology#hasFrequency",25
"http://webisa.webdatacommons.org/prov/165015934","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/165015934","http://webisa.webdatacommons.org/ontology#hasPldSpread",24
"http://webisa.webdatacommons.org/prov/165015934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7922403"
"http://webisa.webdatacommons.org/prov/165015934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247456153"
"http://webisa.webdatacommons.org/prov/165015934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376448804"
"http://webisa.webdatacommons.org/prov/165015934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282382015"
"http://webisa.webdatacommons.org/prov/165015934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313891705"
"http://webisa.webdatacommons.org/prov/165015934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352163772"
"http://webisa.webdatacommons.org/prov/165015934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163331553"
"http://webisa.webdatacommons.org/prov/165015934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326396477"
"http://webisa.webdatacommons.org/prov/165015934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172101831"
"http://webisa.webdatacommons.org/prov/165015934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53477241"
"http://webisa.webdatacommons.org/prov/165015934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351898096"
"http://webisa.webdatacommons.org/prov/165015934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73194039"
"http://webisa.webdatacommons.org/prov/165015934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402701838"
"http://webisa.webdatacommons.org/prov/165015934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406884193"
"http://webisa.webdatacommons.org/prov/165015934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39601430"
"http://webisa.webdatacommons.org/prov/165015934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12672399"
"http://webisa.webdatacommons.org/prov/165015934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326034730"
"http://webisa.webdatacommons.org/prov/165015934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203506797"
"http://webisa.webdatacommons.org/prov/165015934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39455389"
"http://webisa.webdatacommons.org/prov/165015934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432392952"
"http://webisa.webdatacommons.org/prov/165015934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230164693"
"http://webisa.webdatacommons.org/prov/165015934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276166124"
"http://webisa.webdatacommons.org/prov/165015934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133706728"
"http://webisa.webdatacommons.org/prov/165015934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352368259"
"http://webisa.webdatacommons.org/prov/165015934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245992421"
"http://webisa.webdatacommons.org/prov/165015934","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12c_activity"
"http://webisa.webdatacommons.org/prov/165015934","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/165015934","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/165015934","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/165015934","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/165015934","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/165015934","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/165015934","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p37_activity"
"http://webisa.webdatacommons.org/prov/165015934","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
