"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/261493685","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/261493685","http://webisa.webdatacommons.org/ontology#hasConfidence",0.108397
"http://webisa.webdatacommons.org/prov/261493685","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/261493685","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/261493685","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/261493685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240866969"
"http://webisa.webdatacommons.org/prov/261493685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122908981"
"http://webisa.webdatacommons.org/prov/261493685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3015347"
"http://webisa.webdatacommons.org/prov/261493685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91470584"
"http://webisa.webdatacommons.org/prov/261493685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122926493"
"http://webisa.webdatacommons.org/prov/261493685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388973699"
"http://webisa.webdatacommons.org/prov/261493685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240810463"
"http://webisa.webdatacommons.org/prov/261493685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320367537"
"http://webisa.webdatacommons.org/prov/261493685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418538792"
"http://webisa.webdatacommons.org/prov/261493685","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/261493685","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/261493685","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
