"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/465152998","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/465152998","http://webisa.webdatacommons.org/ontology#hasConfidence",0.234357
"http://webisa.webdatacommons.org/prov/465152998","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/465152998","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/465152998","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/465152998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368251066"
"http://webisa.webdatacommons.org/prov/465152998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385554519"
"http://webisa.webdatacommons.org/prov/465152998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34478255"
"http://webisa.webdatacommons.org/prov/465152998","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/465152998","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
