"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_entrance_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hut_"
"http://webisa.webdatacommons.org/concept/_mountain_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hut_"
"http://webisa.webdatacommons.org/concept/_habitation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hut_"
"http://webisa.webdatacommons.org/concept/_ashram_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hut_"
"http://webisa.webdatacommons.org/concept/_foundation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hut_"
"http://webisa.webdatacommons.org/concept/_hut_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hut_"
"http://webisa.webdatacommons.org/concept/_cave_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hut_"
"http://webisa.webdatacommons.org/concept/_outside_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hut_"
"http://webisa.webdatacommons.org/concept/_a_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hut_"
"http://webisa.webdatacommons.org/concept/_and_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hut_"
"http://webisa.webdatacommons.org/concept/_bridge_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hut_"
"http://webisa.webdatacommons.org/concept/_circle_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hut_"
"http://webisa.webdatacommons.org/concept/_day_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hut_"
"http://webisa.webdatacommons.org/concept/_friend_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hut_"
"http://webisa.webdatacommons.org/concept/_front_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hut_"
"http://webisa.webdatacommons.org/concept/_house_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hut_"
"http://webisa.webdatacommons.org/concept/_is_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hut_"
"http://webisa.webdatacommons.org/concept/_island_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hut_"
"http://webisa.webdatacommons.org/concept/_light_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hut_"
"http://webisa.webdatacommons.org/concept/_night_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hut_"
"http://webisa.webdatacommons.org/concept/_one_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hut_"
"http://webisa.webdatacommons.org/concept/_people_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hut_"
"http://webisa.webdatacommons.org/concept/_place_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hut_"
"http://webisa.webdatacommons.org/concept/_school_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hut_"
"http://webisa.webdatacommons.org/concept/_sister_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hut_"
"http://webisa.webdatacommons.org/concept/_square_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hut_"
"http://webisa.webdatacommons.org/concept/_the_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hut_"
"http://webisa.webdatacommons.org/concept/_track_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hut_"
"http://webisa.webdatacommons.org/concept/_village_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hut_"
"http://webisa.webdatacommons.org/concept/_beach_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hut_"
"http://webisa.webdatacommons.org/concept/_bed_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hut_"
"http://webisa.webdatacommons.org/concept/_distance_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hut_"
"http://webisa.webdatacommons.org/concept/_e_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hut_"
"http://webisa.webdatacommons.org/concept/_now_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hut_"
"http://webisa.webdatacommons.org/concept/_top_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hut_"
"http://webisa.webdatacommons.org/concept/_sanctuary_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hut_"
"http://webisa.webdatacommons.org/concept/_experience_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hut_"
"http://webisa.webdatacommons.org/concept/_hour_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hut_"
"http://webisa.webdatacommons.org/concept/_park_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hut_"
"http://webisa.webdatacommons.org/concept/_post_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hut_"
"http://webisa.webdatacommons.org/concept/_room_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hut_"
"http://webisa.webdatacommons.org/concept/_side_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hut_"
"http://webisa.webdatacommons.org/concept/_area_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hut_"
"http://webisa.webdatacommons.org/concept/_bank_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hut_"
"http://webisa.webdatacommons.org/concept/_compound_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hut_"
"http://webisa.webdatacommons.org/concept/_home_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hut_"
"http://webisa.webdatacommons.org/concept/_site_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hut_"
"http://webisa.webdatacommons.org/concept/_stone_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hut_"
