"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/57822359","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/57822359","http://webisa.webdatacommons.org/ontology#hasConfidence",0.223628
"http://webisa.webdatacommons.org/prov/57822359","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/57822359","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/57822359","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/57822359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336773219"
"http://webisa.webdatacommons.org/prov/57822359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444156970"
"http://webisa.webdatacommons.org/prov/57822359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336990476"
"http://webisa.webdatacommons.org/prov/57822359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85521648"
"http://webisa.webdatacommons.org/prov/57822359","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/57822359","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
