"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/157665224","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/157665224","http://webisa.webdatacommons.org/ontology#hasConfidence",0.182886
"http://webisa.webdatacommons.org/prov/157665224","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/157665224","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/157665224","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/157665224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126022632"
"http://webisa.webdatacommons.org/prov/157665224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37948203"
"http://webisa.webdatacommons.org/prov/157665224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52243063"
"http://webisa.webdatacommons.org/prov/157665224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118839839"
"http://webisa.webdatacommons.org/prov/157665224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332580528"
"http://webisa.webdatacommons.org/prov/157665224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166386532"
"http://webisa.webdatacommons.org/prov/157665224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87881013"
"http://webisa.webdatacommons.org/prov/157665224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182941504"
"http://webisa.webdatacommons.org/prov/157665224","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/157665224","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
