"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/316891394","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/316891394","http://webisa.webdatacommons.org/ontology#hasConfidence",0.196107
"http://webisa.webdatacommons.org/prov/316891394","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/316891394","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/316891394","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/316891394","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155502132"
"http://webisa.webdatacommons.org/prov/316891394","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118221602"
"http://webisa.webdatacommons.org/prov/316891394","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225917118"
"http://webisa.webdatacommons.org/prov/316891394","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311212165"
"http://webisa.webdatacommons.org/prov/316891394","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200909452"
"http://webisa.webdatacommons.org/prov/316891394","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162286244"
"http://webisa.webdatacommons.org/prov/316891394","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225459376"
"http://webisa.webdatacommons.org/prov/316891394","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341671525"
"http://webisa.webdatacommons.org/prov/316891394","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218584944"
"http://webisa.webdatacommons.org/prov/316891394","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315798509"
"http://webisa.webdatacommons.org/prov/316891394","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346352705"
"http://webisa.webdatacommons.org/prov/316891394","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274406574"
"http://webisa.webdatacommons.org/prov/316891394","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/316891394","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/316891394","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/316891394","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/316891394","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/316891394","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/316891394","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
