"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/251736542","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/251736542","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0457929
"http://webisa.webdatacommons.org/prov/251736542","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/251736542","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/251736542","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/251736542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246767373"
"http://webisa.webdatacommons.org/prov/251736542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157458440"
"http://webisa.webdatacommons.org/prov/251736542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249892996"
"http://webisa.webdatacommons.org/prov/251736542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196407954"
"http://webisa.webdatacommons.org/prov/251736542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297778687"
"http://webisa.webdatacommons.org/prov/251736542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351948628"
"http://webisa.webdatacommons.org/prov/251736542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249174767"
"http://webisa.webdatacommons.org/prov/251736542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326360437"
"http://webisa.webdatacommons.org/prov/251736542","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/251736542","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
