"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/515891258","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/515891258","http://webisa.webdatacommons.org/ontology#hasConfidence",0.13249
"http://webisa.webdatacommons.org/prov/515891258","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/515891258","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/515891258","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/515891258","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277634229"
"http://webisa.webdatacommons.org/prov/515891258","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308894721"
"http://webisa.webdatacommons.org/prov/515891258","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200120624"
"http://webisa.webdatacommons.org/prov/515891258","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100055711"
"http://webisa.webdatacommons.org/prov/515891258","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/515891258","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/515891258","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/515891258","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
