"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/135462727","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/135462727","http://webisa.webdatacommons.org/ontology#hasConfidence",0.139886
"http://webisa.webdatacommons.org/prov/135462727","http://webisa.webdatacommons.org/ontology#hasFrequency",46
"http://webisa.webdatacommons.org/prov/135462727","http://webisa.webdatacommons.org/ontology#hasPidSpread",12
"http://webisa.webdatacommons.org/prov/135462727","http://webisa.webdatacommons.org/ontology#hasPldSpread",40
"http://webisa.webdatacommons.org/prov/135462727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415925329"
"http://webisa.webdatacommons.org/prov/135462727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172757283"
"http://webisa.webdatacommons.org/prov/135462727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56529666"
"http://webisa.webdatacommons.org/prov/135462727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385302688"
"http://webisa.webdatacommons.org/prov/135462727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330952930"
"http://webisa.webdatacommons.org/prov/135462727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57018798"
"http://webisa.webdatacommons.org/prov/135462727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377401662"
"http://webisa.webdatacommons.org/prov/135462727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68664838"
"http://webisa.webdatacommons.org/prov/135462727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40369431"
"http://webisa.webdatacommons.org/prov/135462727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38901007"
"http://webisa.webdatacommons.org/prov/135462727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74394454"
"http://webisa.webdatacommons.org/prov/135462727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92719645"
"http://webisa.webdatacommons.org/prov/135462727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305359749"
"http://webisa.webdatacommons.org/prov/135462727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78412319"
"http://webisa.webdatacommons.org/prov/135462727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257548637"
"http://webisa.webdatacommons.org/prov/135462727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298351085"
"http://webisa.webdatacommons.org/prov/135462727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211675748"
"http://webisa.webdatacommons.org/prov/135462727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398130993"
"http://webisa.webdatacommons.org/prov/135462727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442185824"
"http://webisa.webdatacommons.org/prov/135462727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404049260"
"http://webisa.webdatacommons.org/prov/135462727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393371957"
"http://webisa.webdatacommons.org/prov/135462727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192513394"
"http://webisa.webdatacommons.org/prov/135462727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224656149"
"http://webisa.webdatacommons.org/prov/135462727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74104372"
"http://webisa.webdatacommons.org/prov/135462727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36280488"
"http://webisa.webdatacommons.org/prov/135462727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417319149"
"http://webisa.webdatacommons.org/prov/135462727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184631846"
"http://webisa.webdatacommons.org/prov/135462727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334043252"
"http://webisa.webdatacommons.org/prov/135462727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451106264"
"http://webisa.webdatacommons.org/prov/135462727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96528637"
"http://webisa.webdatacommons.org/prov/135462727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290661468"
"http://webisa.webdatacommons.org/prov/135462727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62125680"
"http://webisa.webdatacommons.org/prov/135462727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399349784"
"http://webisa.webdatacommons.org/prov/135462727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235341612"
"http://webisa.webdatacommons.org/prov/135462727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196759788"
"http://webisa.webdatacommons.org/prov/135462727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185455793"
"http://webisa.webdatacommons.org/prov/135462727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202385912"
"http://webisa.webdatacommons.org/prov/135462727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68588170"
"http://webisa.webdatacommons.org/prov/135462727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43384639"
"http://webisa.webdatacommons.org/prov/135462727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403485063"
"http://webisa.webdatacommons.org/prov/135462727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136375804"
"http://webisa.webdatacommons.org/prov/135462727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68613706"
"http://webisa.webdatacommons.org/prov/135462727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329227949"
"http://webisa.webdatacommons.org/prov/135462727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10794745"
"http://webisa.webdatacommons.org/prov/135462727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66541250"
"http://webisa.webdatacommons.org/prov/135462727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47386093"
"http://webisa.webdatacommons.org/prov/135462727","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/135462727","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/135462727","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/135462727","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/135462727","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/135462727","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/135462727","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/135462727","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/135462727","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/135462727","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/135462727","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/135462727","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
