"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/203041303","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/203041303","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0306523
"http://webisa.webdatacommons.org/prov/203041303","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/203041303","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/203041303","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/203041303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309633249"
"http://webisa.webdatacommons.org/prov/203041303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98141248"
"http://webisa.webdatacommons.org/prov/203041303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52710675"
"http://webisa.webdatacommons.org/prov/203041303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422595576"
"http://webisa.webdatacommons.org/prov/203041303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77109365"
"http://webisa.webdatacommons.org/prov/203041303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249074779"
"http://webisa.webdatacommons.org/prov/203041303","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/203041303","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/203041303","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
