"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/179343127","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/179343127","http://webisa.webdatacommons.org/ontology#hasConfidence",0.258255
"http://webisa.webdatacommons.org/prov/179343127","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/179343127","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/179343127","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/179343127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219284214"
"http://webisa.webdatacommons.org/prov/179343127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175763259"
"http://webisa.webdatacommons.org/prov/179343127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218363313"
"http://webisa.webdatacommons.org/prov/179343127","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/179343127","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
