"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/128448206","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/128448206","http://webisa.webdatacommons.org/ontology#hasConfidence",0.238024
"http://webisa.webdatacommons.org/prov/128448206","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/128448206","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/128448206","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/128448206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419119294"
"http://webisa.webdatacommons.org/prov/128448206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300615675"
"http://webisa.webdatacommons.org/prov/128448206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255034091"
"http://webisa.webdatacommons.org/prov/128448206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120666572"
"http://webisa.webdatacommons.org/prov/128448206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255132103"
"http://webisa.webdatacommons.org/prov/128448206","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/128448206","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/128448206","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
