"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/442560121","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/442560121","http://webisa.webdatacommons.org/ontology#hasConfidence",0.126876
"http://webisa.webdatacommons.org/prov/442560121","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/442560121","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/442560121","http://webisa.webdatacommons.org/ontology#hasPldSpread",16
"http://webisa.webdatacommons.org/prov/442560121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184517980"
"http://webisa.webdatacommons.org/prov/442560121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87877176"
"http://webisa.webdatacommons.org/prov/442560121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184535935"
"http://webisa.webdatacommons.org/prov/442560121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373865076"
"http://webisa.webdatacommons.org/prov/442560121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128132763"
"http://webisa.webdatacommons.org/prov/442560121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131106841"
"http://webisa.webdatacommons.org/prov/442560121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160366147"
"http://webisa.webdatacommons.org/prov/442560121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423583546"
"http://webisa.webdatacommons.org/prov/442560121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347895636"
"http://webisa.webdatacommons.org/prov/442560121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363671149"
"http://webisa.webdatacommons.org/prov/442560121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37684549"
"http://webisa.webdatacommons.org/prov/442560121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23185857"
"http://webisa.webdatacommons.org/prov/442560121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50290681"
"http://webisa.webdatacommons.org/prov/442560121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377382881"
"http://webisa.webdatacommons.org/prov/442560121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100385789"
"http://webisa.webdatacommons.org/prov/442560121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37664875"
"http://webisa.webdatacommons.org/prov/442560121","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/442560121","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/442560121","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/442560121","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/442560121","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/442560121","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
