"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/366618309","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/366618309","http://webisa.webdatacommons.org/ontology#hasConfidence",0.427838
"http://webisa.webdatacommons.org/prov/366618309","http://webisa.webdatacommons.org/ontology#hasFrequency",49
"http://webisa.webdatacommons.org/prov/366618309","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/366618309","http://webisa.webdatacommons.org/ontology#hasPldSpread",47
"http://webisa.webdatacommons.org/prov/366618309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19798993"
"http://webisa.webdatacommons.org/prov/366618309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313663325"
"http://webisa.webdatacommons.org/prov/366618309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19800878"
"http://webisa.webdatacommons.org/prov/366618309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227253923"
"http://webisa.webdatacommons.org/prov/366618309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75931799"
"http://webisa.webdatacommons.org/prov/366618309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19817102"
"http://webisa.webdatacommons.org/prov/366618309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19777496"
"http://webisa.webdatacommons.org/prov/366618309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345080160"
"http://webisa.webdatacommons.org/prov/366618309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19814396"
"http://webisa.webdatacommons.org/prov/366618309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19779544"
"http://webisa.webdatacommons.org/prov/366618309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19772849"
"http://webisa.webdatacommons.org/prov/366618309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19773559"
"http://webisa.webdatacommons.org/prov/366618309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19773918"
"http://webisa.webdatacommons.org/prov/366618309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19774258"
"http://webisa.webdatacommons.org/prov/366618309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81563874"
"http://webisa.webdatacommons.org/prov/366618309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19794881"
"http://webisa.webdatacommons.org/prov/366618309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19795909"
"http://webisa.webdatacommons.org/prov/366618309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305114358"
"http://webisa.webdatacommons.org/prov/366618309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19787108"
"http://webisa.webdatacommons.org/prov/366618309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19788746"
"http://webisa.webdatacommons.org/prov/366618309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19789755"
"http://webisa.webdatacommons.org/prov/366618309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19792552"
"http://webisa.webdatacommons.org/prov/366618309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336081541"
"http://webisa.webdatacommons.org/prov/366618309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19755082"
"http://webisa.webdatacommons.org/prov/366618309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289736315"
"http://webisa.webdatacommons.org/prov/366618309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19837728"
"http://webisa.webdatacommons.org/prov/366618309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19838640"
"http://webisa.webdatacommons.org/prov/366618309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71623930"
"http://webisa.webdatacommons.org/prov/366618309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344977057"
"http://webisa.webdatacommons.org/prov/366618309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224955032"
"http://webisa.webdatacommons.org/prov/366618309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19831609"
"http://webisa.webdatacommons.org/prov/366618309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19765499"
"http://webisa.webdatacommons.org/prov/366618309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426716995"
"http://webisa.webdatacommons.org/prov/366618309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19835680"
"http://webisa.webdatacommons.org/prov/366618309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19766575"
"http://webisa.webdatacommons.org/prov/366618309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19836052"
"http://webisa.webdatacommons.org/prov/366618309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19769175"
"http://webisa.webdatacommons.org/prov/366618309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195895724"
"http://webisa.webdatacommons.org/prov/366618309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19759910"
"http://webisa.webdatacommons.org/prov/366618309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19764857"
"http://webisa.webdatacommons.org/prov/366618309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19824789"
"http://webisa.webdatacommons.org/prov/366618309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423180402"
"http://webisa.webdatacommons.org/prov/366618309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19826289"
"http://webisa.webdatacommons.org/prov/366618309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19822507"
"http://webisa.webdatacommons.org/prov/366618309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19823788"
"http://webisa.webdatacommons.org/prov/366618309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19824162"
"http://webisa.webdatacommons.org/prov/366618309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19802488"
"http://webisa.webdatacommons.org/prov/366618309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19806893"
"http://webisa.webdatacommons.org/prov/366618309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19810033"
"http://webisa.webdatacommons.org/prov/366618309","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/366618309","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/366618309","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/366618309","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/366618309","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/366618309","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
