"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/405471046","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/405471046","http://webisa.webdatacommons.org/ontology#hasConfidence",0.448411
"http://webisa.webdatacommons.org/prov/405471046","http://webisa.webdatacommons.org/ontology#hasFrequency",95
"http://webisa.webdatacommons.org/prov/405471046","http://webisa.webdatacommons.org/ontology#hasPidSpread",12
"http://webisa.webdatacommons.org/prov/405471046","http://webisa.webdatacommons.org/ontology#hasPldSpread",66
"http://webisa.webdatacommons.org/prov/405471046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276977562"
"http://webisa.webdatacommons.org/prov/405471046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130516894"
"http://webisa.webdatacommons.org/prov/405471046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48263313"
"http://webisa.webdatacommons.org/prov/405471046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71277779"
"http://webisa.webdatacommons.org/prov/405471046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63125739"
"http://webisa.webdatacommons.org/prov/405471046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421414445"
"http://webisa.webdatacommons.org/prov/405471046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363748956"
"http://webisa.webdatacommons.org/prov/405471046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134916224"
"http://webisa.webdatacommons.org/prov/405471046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336934948"
"http://webisa.webdatacommons.org/prov/405471046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403243441"
"http://webisa.webdatacommons.org/prov/405471046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182801440"
"http://webisa.webdatacommons.org/prov/405471046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124296513"
"http://webisa.webdatacommons.org/prov/405471046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16706818"
"http://webisa.webdatacommons.org/prov/405471046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283928170"
"http://webisa.webdatacommons.org/prov/405471046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308404207"
"http://webisa.webdatacommons.org/prov/405471046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134561152"
"http://webisa.webdatacommons.org/prov/405471046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416161730"
"http://webisa.webdatacommons.org/prov/405471046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76882569"
"http://webisa.webdatacommons.org/prov/405471046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238797228"
"http://webisa.webdatacommons.org/prov/405471046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140567769"
"http://webisa.webdatacommons.org/prov/405471046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95581978"
"http://webisa.webdatacommons.org/prov/405471046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134445554"
"http://webisa.webdatacommons.org/prov/405471046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221832370"
"http://webisa.webdatacommons.org/prov/405471046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33077238"
"http://webisa.webdatacommons.org/prov/405471046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134296078"
"http://webisa.webdatacommons.org/prov/405471046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448889815"
"http://webisa.webdatacommons.org/prov/405471046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194317427"
"http://webisa.webdatacommons.org/prov/405471046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436499049"
"http://webisa.webdatacommons.org/prov/405471046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95458731"
"http://webisa.webdatacommons.org/prov/405471046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134273853"
"http://webisa.webdatacommons.org/prov/405471046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65789295"
"http://webisa.webdatacommons.org/prov/405471046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262769891"
"http://webisa.webdatacommons.org/prov/405471046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188691685"
"http://webisa.webdatacommons.org/prov/405471046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283439648"
"http://webisa.webdatacommons.org/prov/405471046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348358680"
"http://webisa.webdatacommons.org/prov/405471046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46746431"
"http://webisa.webdatacommons.org/prov/405471046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7371104"
"http://webisa.webdatacommons.org/prov/405471046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221401602"
"http://webisa.webdatacommons.org/prov/405471046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398675664"
"http://webisa.webdatacommons.org/prov/405471046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3773396"
"http://webisa.webdatacommons.org/prov/405471046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115943737"
"http://webisa.webdatacommons.org/prov/405471046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39665128"
"http://webisa.webdatacommons.org/prov/405471046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321673146"
"http://webisa.webdatacommons.org/prov/405471046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397541085"
"http://webisa.webdatacommons.org/prov/405471046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46418312"
"http://webisa.webdatacommons.org/prov/405471046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221082801"
"http://webisa.webdatacommons.org/prov/405471046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136454102"
"http://webisa.webdatacommons.org/prov/405471046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220964626"
"http://webisa.webdatacommons.org/prov/405471046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229341189"
"http://webisa.webdatacommons.org/prov/405471046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153950766"
"http://webisa.webdatacommons.org/prov/405471046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83085034"
"http://webisa.webdatacommons.org/prov/405471046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100136221"
"http://webisa.webdatacommons.org/prov/405471046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282735547"
"http://webisa.webdatacommons.org/prov/405471046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46216576"
"http://webisa.webdatacommons.org/prov/405471046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29889496"
"http://webisa.webdatacommons.org/prov/405471046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357661055"
"http://webisa.webdatacommons.org/prov/405471046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391720472"
"http://webisa.webdatacommons.org/prov/405471046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387850621"
"http://webisa.webdatacommons.org/prov/405471046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209265977"
"http://webisa.webdatacommons.org/prov/405471046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298352994"
"http://webisa.webdatacommons.org/prov/405471046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439559268"
"http://webisa.webdatacommons.org/prov/405471046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122675208"
"http://webisa.webdatacommons.org/prov/405471046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119734072"
"http://webisa.webdatacommons.org/prov/405471046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87456926"
"http://webisa.webdatacommons.org/prov/405471046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155688907"
"http://webisa.webdatacommons.org/prov/405471046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142854965"
"http://webisa.webdatacommons.org/prov/405471046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236894408"
"http://webisa.webdatacommons.org/prov/405471046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21581127"
"http://webisa.webdatacommons.org/prov/405471046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153560356"
"http://webisa.webdatacommons.org/prov/405471046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153435382"
"http://webisa.webdatacommons.org/prov/405471046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153494044"
"http://webisa.webdatacommons.org/prov/405471046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96219510"
"http://webisa.webdatacommons.org/prov/405471046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436559461"
"http://webisa.webdatacommons.org/prov/405471046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194931294"
"http://webisa.webdatacommons.org/prov/405471046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104515656"
"http://webisa.webdatacommons.org/prov/405471046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150289671"
"http://webisa.webdatacommons.org/prov/405471046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10861140"
"http://webisa.webdatacommons.org/prov/405471046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204938298"
"http://webisa.webdatacommons.org/prov/405471046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21956517"
"http://webisa.webdatacommons.org/prov/405471046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320282868"
"http://webisa.webdatacommons.org/prov/405471046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236700161"
"http://webisa.webdatacommons.org/prov/405471046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394938724"
"http://webisa.webdatacommons.org/prov/405471046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417203810"
"http://webisa.webdatacommons.org/prov/405471046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75570548"
"http://webisa.webdatacommons.org/prov/405471046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239747471"
"http://webisa.webdatacommons.org/prov/405471046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52167930"
"http://webisa.webdatacommons.org/prov/405471046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408366726"
"http://webisa.webdatacommons.org/prov/405471046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450624082"
"http://webisa.webdatacommons.org/prov/405471046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450681855"
"http://webisa.webdatacommons.org/prov/405471046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364302446"
"http://webisa.webdatacommons.org/prov/405471046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264072149"
"http://webisa.webdatacommons.org/prov/405471046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450607852"
"http://webisa.webdatacommons.org/prov/405471046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55661299"
"http://webisa.webdatacommons.org/prov/405471046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394215782"
"http://webisa.webdatacommons.org/prov/405471046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149740439"
"http://webisa.webdatacommons.org/prov/405471046","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/405471046","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p7_activity"
"http://webisa.webdatacommons.org/prov/405471046","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/405471046","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/405471046","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/405471046","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/405471046","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/405471046","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/405471046","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/405471046","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/405471046","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/405471046","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
