"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/26413459","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/26413459","http://webisa.webdatacommons.org/ontology#hasConfidence",0.491187
"http://webisa.webdatacommons.org/prov/26413459","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/26413459","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/26413459","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/26413459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256830260"
"http://webisa.webdatacommons.org/prov/26413459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56248580"
"http://webisa.webdatacommons.org/prov/26413459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102327599"
"http://webisa.webdatacommons.org/prov/26413459","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/26413459","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/26413459","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
