"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/481882191","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/481882191","http://webisa.webdatacommons.org/ontology#hasConfidence",0.229846
"http://webisa.webdatacommons.org/prov/481882191","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/481882191","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/481882191","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/481882191","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166482015"
"http://webisa.webdatacommons.org/prov/481882191","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12118171"
"http://webisa.webdatacommons.org/prov/481882191","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252239159"
"http://webisa.webdatacommons.org/prov/481882191","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167043541"
"http://webisa.webdatacommons.org/prov/481882191","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34948081"
"http://webisa.webdatacommons.org/prov/481882191","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34597673"
"http://webisa.webdatacommons.org/prov/481882191","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34974331"
"http://webisa.webdatacommons.org/prov/481882191","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/481882191","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/481882191","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
