"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/435091604","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/435091604","http://webisa.webdatacommons.org/ontology#hasConfidence",0.200834
"http://webisa.webdatacommons.org/prov/435091604","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/435091604","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/435091604","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/435091604","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419318109"
"http://webisa.webdatacommons.org/prov/435091604","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257256358"
"http://webisa.webdatacommons.org/prov/435091604","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44657246"
"http://webisa.webdatacommons.org/prov/435091604","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227925336"
"http://webisa.webdatacommons.org/prov/435091604","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300052312"
"http://webisa.webdatacommons.org/prov/435091604","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/435091604","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
