"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/244886289","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/244886289","http://webisa.webdatacommons.org/ontology#hasConfidence",0.136075
"http://webisa.webdatacommons.org/prov/244886289","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/244886289","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/244886289","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/244886289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206619409"
"http://webisa.webdatacommons.org/prov/244886289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178028217"
"http://webisa.webdatacommons.org/prov/244886289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374386358"
"http://webisa.webdatacommons.org/prov/244886289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215528825"
"http://webisa.webdatacommons.org/prov/244886289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136921612"
"http://webisa.webdatacommons.org/prov/244886289","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/244886289","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/244886289","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/244886289","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
