"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/506024524","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/506024524","http://webisa.webdatacommons.org/ontology#hasConfidence",0.327431
"http://webisa.webdatacommons.org/prov/506024524","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/506024524","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/506024524","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/506024524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46754258"
"http://webisa.webdatacommons.org/prov/506024524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440036686"
"http://webisa.webdatacommons.org/prov/506024524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36768579"
"http://webisa.webdatacommons.org/prov/506024524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334314028"
"http://webisa.webdatacommons.org/prov/506024524","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/506024524","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/506024524","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
