"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_shoulder_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_calf_"
"http://webisa.webdatacommons.org/concept/_achilles_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_calf_"
"http://webisa.webdatacommons.org/concept/_sock_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_calf_"
"http://webisa.webdatacommons.org/concept/_nipple_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_calf_"
"http://webisa.webdatacommons.org/concept/_krishna_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_calf_"
"http://webisa.webdatacommons.org/concept/lower_back_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_calf_"
"http://webisa.webdatacommons.org/concept/_glute_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_calf_"
"http://webisa.webdatacommons.org/concept/difficult_birth_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_calf_"
"http://webisa.webdatacommons.org/concept/_hamstring_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_calf_"
"http://webisa.webdatacommons.org/concept/_leg_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_calf_"
"http://webisa.webdatacommons.org/concept/_pig_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_calf_"
"http://webisa.webdatacommons.org/concept/_toe_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_calf_"
"http://webisa.webdatacommons.org/concept/_whale_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_calf_"
"http://webisa.webdatacommons.org/concept/_calf_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_calf_"
"http://webisa.webdatacommons.org/concept/_age_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_calf_"
"http://webisa.webdatacommons.org/concept/_animal_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_calf_"
"http://webisa.webdatacommons.org/concept/_compression_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_calf_"
"http://webisa.webdatacommons.org/concept/_day_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_calf_"
"http://webisa.webdatacommons.org/concept/_disease_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_calf_"
"http://webisa.webdatacommons.org/concept/_female_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_calf_"
"http://webisa.webdatacommons.org/concept/_fiber_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_calf_"
"http://webisa.webdatacommons.org/concept/_great_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_calf_"
"http://webisa.webdatacommons.org/concept/_guy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_calf_"
"http://webisa.webdatacommons.org/concept/_im_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_calf_"
"http://webisa.webdatacommons.org/concept/_market_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_calf_"
"http://webisa.webdatacommons.org/concept/_me_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_calf_"
"http://webisa.webdatacommons.org/concept/_month_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_calf_"
