"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/232813843","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/232813843","http://webisa.webdatacommons.org/ontology#hasConfidence",0.123182
"http://webisa.webdatacommons.org/prov/232813843","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/232813843","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/232813843","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/232813843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205856057"
"http://webisa.webdatacommons.org/prov/232813843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203102406"
"http://webisa.webdatacommons.org/prov/232813843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314635720"
"http://webisa.webdatacommons.org/prov/232813843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430049010"
"http://webisa.webdatacommons.org/prov/232813843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248485423"
"http://webisa.webdatacommons.org/prov/232813843","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/232813843","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
