"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/172186671","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/172186671","http://webisa.webdatacommons.org/ontology#hasConfidence",0.206434
"http://webisa.webdatacommons.org/prov/172186671","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/172186671","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/172186671","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/172186671","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121839998"
"http://webisa.webdatacommons.org/prov/172186671","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65189776"
"http://webisa.webdatacommons.org/prov/172186671","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218074282"
"http://webisa.webdatacommons.org/prov/172186671","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39680921"
"http://webisa.webdatacommons.org/prov/172186671","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409408309"
"http://webisa.webdatacommons.org/prov/172186671","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40265862"
"http://webisa.webdatacommons.org/prov/172186671","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246289540"
"http://webisa.webdatacommons.org/prov/172186671","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197318858"
"http://webisa.webdatacommons.org/prov/172186671","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/172186671","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/172186671","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/172186671","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p11_activity"
"http://webisa.webdatacommons.org/prov/172186671","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/172186671","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/172186671","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/172186671","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
