"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/39162398","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/39162398","http://webisa.webdatacommons.org/ontology#hasConfidence",0.273797
"http://webisa.webdatacommons.org/prov/39162398","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/39162398","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/39162398","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/39162398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403301139"
"http://webisa.webdatacommons.org/prov/39162398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353796442"
"http://webisa.webdatacommons.org/prov/39162398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377972797"
"http://webisa.webdatacommons.org/prov/39162398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185347721"
"http://webisa.webdatacommons.org/prov/39162398","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/39162398","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
