"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/373986693","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/373986693","http://webisa.webdatacommons.org/ontology#hasConfidence",0.247604
"http://webisa.webdatacommons.org/prov/373986693","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/373986693","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/373986693","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/373986693","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407410235"
"http://webisa.webdatacommons.org/prov/373986693","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23271825"
"http://webisa.webdatacommons.org/prov/373986693","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407554053"
"http://webisa.webdatacommons.org/prov/373986693","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/373986693","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
