"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/20837972","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/20837972","http://webisa.webdatacommons.org/ontology#hasConfidence",0.399648
"http://webisa.webdatacommons.org/prov/20837972","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/20837972","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/20837972","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/20837972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292128710"
"http://webisa.webdatacommons.org/prov/20837972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104583911"
"http://webisa.webdatacommons.org/prov/20837972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59517464"
"http://webisa.webdatacommons.org/prov/20837972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116208904"
"http://webisa.webdatacommons.org/prov/20837972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19330243"
"http://webisa.webdatacommons.org/prov/20837972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419471844"
"http://webisa.webdatacommons.org/prov/20837972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239870617"
"http://webisa.webdatacommons.org/prov/20837972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259108016"
"http://webisa.webdatacommons.org/prov/20837972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104437819"
"http://webisa.webdatacommons.org/prov/20837972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329866633"
"http://webisa.webdatacommons.org/prov/20837972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283105912"
"http://webisa.webdatacommons.org/prov/20837972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394694843"
"http://webisa.webdatacommons.org/prov/20837972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180524918"
"http://webisa.webdatacommons.org/prov/20837972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140247677"
"http://webisa.webdatacommons.org/prov/20837972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104456955"
"http://webisa.webdatacommons.org/prov/20837972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335742565"
"http://webisa.webdatacommons.org/prov/20837972","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/20837972","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/20837972","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
