"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/112326017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/112326017","http://webisa.webdatacommons.org/ontology#hasConfidence",0.297463
"http://webisa.webdatacommons.org/prov/112326017","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/112326017","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/112326017","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/112326017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8167242"
"http://webisa.webdatacommons.org/prov/112326017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441094903"
"http://webisa.webdatacommons.org/prov/112326017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40183770"
"http://webisa.webdatacommons.org/prov/112326017","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/112326017","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/112326017","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
