"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/141847253","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/141847253","http://webisa.webdatacommons.org/ontology#hasConfidence",0.204607
"http://webisa.webdatacommons.org/prov/141847253","http://webisa.webdatacommons.org/ontology#hasFrequency",78
"http://webisa.webdatacommons.org/prov/141847253","http://webisa.webdatacommons.org/ontology#hasPidSpread",13
"http://webisa.webdatacommons.org/prov/141847253","http://webisa.webdatacommons.org/ontology#hasPldSpread",57
"http://webisa.webdatacommons.org/prov/141847253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153391044"
"http://webisa.webdatacommons.org/prov/141847253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256794289"
"http://webisa.webdatacommons.org/prov/141847253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156420016"
"http://webisa.webdatacommons.org/prov/141847253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156433078"
"http://webisa.webdatacommons.org/prov/141847253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392014776"
"http://webisa.webdatacommons.org/prov/141847253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181903300"
"http://webisa.webdatacommons.org/prov/141847253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76960190"
"http://webisa.webdatacommons.org/prov/141847253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191034049"
"http://webisa.webdatacommons.org/prov/141847253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118955823"
"http://webisa.webdatacommons.org/prov/141847253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142089306"
"http://webisa.webdatacommons.org/prov/141847253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219103797"
"http://webisa.webdatacommons.org/prov/141847253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107094266"
"http://webisa.webdatacommons.org/prov/141847253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159050747"
"http://webisa.webdatacommons.org/prov/141847253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358584045"
"http://webisa.webdatacommons.org/prov/141847253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417763104"
"http://webisa.webdatacommons.org/prov/141847253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197353795"
"http://webisa.webdatacommons.org/prov/141847253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128596941"
"http://webisa.webdatacommons.org/prov/141847253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252678081"
"http://webisa.webdatacommons.org/prov/141847253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194112738"
"http://webisa.webdatacommons.org/prov/141847253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274371369"
"http://webisa.webdatacommons.org/prov/141847253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262145718"
"http://webisa.webdatacommons.org/prov/141847253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168169605"
"http://webisa.webdatacommons.org/prov/141847253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28526305"
"http://webisa.webdatacommons.org/prov/141847253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86167457"
"http://webisa.webdatacommons.org/prov/141847253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337082984"
"http://webisa.webdatacommons.org/prov/141847253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104052084"
"http://webisa.webdatacommons.org/prov/141847253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28566715"
"http://webisa.webdatacommons.org/prov/141847253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342617708"
"http://webisa.webdatacommons.org/prov/141847253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201621683"
"http://webisa.webdatacommons.org/prov/141847253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342713536"
"http://webisa.webdatacommons.org/prov/141847253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241507813"
"http://webisa.webdatacommons.org/prov/141847253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449500822"
"http://webisa.webdatacommons.org/prov/141847253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191678669"
"http://webisa.webdatacommons.org/prov/141847253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36522783"
"http://webisa.webdatacommons.org/prov/141847253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86644863"
"http://webisa.webdatacommons.org/prov/141847253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259165878"
"http://webisa.webdatacommons.org/prov/141847253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356217021"
"http://webisa.webdatacommons.org/prov/141847253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234876525"
"http://webisa.webdatacommons.org/prov/141847253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154771004"
"http://webisa.webdatacommons.org/prov/141847253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58316805"
"http://webisa.webdatacommons.org/prov/141847253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241802461"
"http://webisa.webdatacommons.org/prov/141847253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39353533"
"http://webisa.webdatacommons.org/prov/141847253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12069885"
"http://webisa.webdatacommons.org/prov/141847253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241818070"
"http://webisa.webdatacommons.org/prov/141847253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427542004"
"http://webisa.webdatacommons.org/prov/141847253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386964761"
"http://webisa.webdatacommons.org/prov/141847253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37914315"
"http://webisa.webdatacommons.org/prov/141847253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155033934"
"http://webisa.webdatacommons.org/prov/141847253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251025693"
"http://webisa.webdatacommons.org/prov/141847253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294615695"
"http://webisa.webdatacommons.org/prov/141847253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93597999"
"http://webisa.webdatacommons.org/prov/141847253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304900365"
"http://webisa.webdatacommons.org/prov/141847253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453855381"
"http://webisa.webdatacommons.org/prov/141847253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117708955"
"http://webisa.webdatacommons.org/prov/141847253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201938831"
"http://webisa.webdatacommons.org/prov/141847253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20425376"
"http://webisa.webdatacommons.org/prov/141847253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152999562"
"http://webisa.webdatacommons.org/prov/141847253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271745627"
"http://webisa.webdatacommons.org/prov/141847253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271758580"
"http://webisa.webdatacommons.org/prov/141847253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271765837"
"http://webisa.webdatacommons.org/prov/141847253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421743696"
"http://webisa.webdatacommons.org/prov/141847253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128027692"
"http://webisa.webdatacommons.org/prov/141847253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328232866"
"http://webisa.webdatacommons.org/prov/141847253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254070473"
"http://webisa.webdatacommons.org/prov/141847253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78663250"
"http://webisa.webdatacommons.org/prov/141847253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147659902"
"http://webisa.webdatacommons.org/prov/141847253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78771427"
"http://webisa.webdatacommons.org/prov/141847253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321182673"
"http://webisa.webdatacommons.org/prov/141847253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36175636"
"http://webisa.webdatacommons.org/prov/141847253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372105342"
"http://webisa.webdatacommons.org/prov/141847253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155839536"
"http://webisa.webdatacommons.org/prov/141847253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335825437"
"http://webisa.webdatacommons.org/prov/141847253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227708828"
"http://webisa.webdatacommons.org/prov/141847253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390820911"
"http://webisa.webdatacommons.org/prov/141847253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153357400"
"http://webisa.webdatacommons.org/prov/141847253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47867506"
"http://webisa.webdatacommons.org/prov/141847253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227899156"
"http://webisa.webdatacommons.org/prov/141847253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188268783"
"http://webisa.webdatacommons.org/prov/141847253","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/141847253","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/141847253","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/141847253","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/141847253","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/141847253","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/141847253","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/141847253","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/141847253","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/141847253","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/141847253","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/141847253","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/141847253","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
