"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/511419731","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/511419731","http://webisa.webdatacommons.org/ontology#hasConfidence",0.158385
"http://webisa.webdatacommons.org/prov/511419731","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/511419731","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/511419731","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/511419731","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320566299"
"http://webisa.webdatacommons.org/prov/511419731","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429897912"
"http://webisa.webdatacommons.org/prov/511419731","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452785186"
"http://webisa.webdatacommons.org/prov/511419731","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99214864"
"http://webisa.webdatacommons.org/prov/511419731","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54774482"
"http://webisa.webdatacommons.org/prov/511419731","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162989052"
"http://webisa.webdatacommons.org/prov/511419731","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453772306"
"http://webisa.webdatacommons.org/prov/511419731","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383979113"
"http://webisa.webdatacommons.org/prov/511419731","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284775818"
"http://webisa.webdatacommons.org/prov/511419731","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416367944"
"http://webisa.webdatacommons.org/prov/511419731","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345890996"
"http://webisa.webdatacommons.org/prov/511419731","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204738543"
"http://webisa.webdatacommons.org/prov/511419731","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64071189"
"http://webisa.webdatacommons.org/prov/511419731","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/511419731","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/511419731","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/511419731","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/511419731","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/511419731","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/511419731","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/511419731","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
