"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/165612455","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/165612455","http://webisa.webdatacommons.org/ontology#hasConfidence",0.315269
"http://webisa.webdatacommons.org/prov/165612455","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/165612455","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/165612455","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/165612455","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21817758"
"http://webisa.webdatacommons.org/prov/165612455","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134690351"
"http://webisa.webdatacommons.org/prov/165612455","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305318627"
"http://webisa.webdatacommons.org/prov/165612455","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175876699"
"http://webisa.webdatacommons.org/prov/165612455","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360975412"
"http://webisa.webdatacommons.org/prov/165612455","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360977956"
"http://webisa.webdatacommons.org/prov/165612455","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307534434"
"http://webisa.webdatacommons.org/prov/165612455","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173698972"
"http://webisa.webdatacommons.org/prov/165612455","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434951416"
"http://webisa.webdatacommons.org/prov/165612455","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359038802"
"http://webisa.webdatacommons.org/prov/165612455","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410183125"
"http://webisa.webdatacommons.org/prov/165612455","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/165612455","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/165612455","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/165612455","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
