"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/258306513","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/258306513","http://webisa.webdatacommons.org/ontology#hasConfidence",0.168761
"http://webisa.webdatacommons.org/prov/258306513","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/258306513","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/258306513","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/258306513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270073442"
"http://webisa.webdatacommons.org/prov/258306513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158248494"
"http://webisa.webdatacommons.org/prov/258306513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234787837"
"http://webisa.webdatacommons.org/prov/258306513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275334308"
"http://webisa.webdatacommons.org/prov/258306513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454092661"
"http://webisa.webdatacommons.org/prov/258306513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88480390"
"http://webisa.webdatacommons.org/prov/258306513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235524122"
"http://webisa.webdatacommons.org/prov/258306513","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/258306513","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
