"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/232053883","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/232053883","http://webisa.webdatacommons.org/ontology#hasConfidence",0.143568
"http://webisa.webdatacommons.org/prov/232053883","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/232053883","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/232053883","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/232053883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118560666"
"http://webisa.webdatacommons.org/prov/232053883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365988095"
"http://webisa.webdatacommons.org/prov/232053883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13694837"
"http://webisa.webdatacommons.org/prov/232053883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365961423"
"http://webisa.webdatacommons.org/prov/232053883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84256549"
"http://webisa.webdatacommons.org/prov/232053883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2862362"
"http://webisa.webdatacommons.org/prov/232053883","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/232053883","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/232053883","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
