"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/287566699","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/287566699","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0623374
"http://webisa.webdatacommons.org/prov/287566699","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/287566699","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/287566699","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/287566699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69083246"
"http://webisa.webdatacommons.org/prov/287566699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123523170"
"http://webisa.webdatacommons.org/prov/287566699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424012783"
"http://webisa.webdatacommons.org/prov/287566699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311642399"
"http://webisa.webdatacommons.org/prov/287566699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283317740"
"http://webisa.webdatacommons.org/prov/287566699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320501866"
"http://webisa.webdatacommons.org/prov/287566699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65272093"
"http://webisa.webdatacommons.org/prov/287566699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284143595"
"http://webisa.webdatacommons.org/prov/287566699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122005749"
"http://webisa.webdatacommons.org/prov/287566699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285101544"
"http://webisa.webdatacommons.org/prov/287566699","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/287566699","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/287566699","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
