"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/395382156","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/395382156","http://webisa.webdatacommons.org/ontology#hasConfidence",0.178427
"http://webisa.webdatacommons.org/prov/395382156","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/395382156","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/395382156","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/395382156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367551501"
"http://webisa.webdatacommons.org/prov/395382156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368277430"
"http://webisa.webdatacommons.org/prov/395382156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280448438"
"http://webisa.webdatacommons.org/prov/395382156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367887409"
"http://webisa.webdatacommons.org/prov/395382156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367934623"
"http://webisa.webdatacommons.org/prov/395382156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190470414"
"http://webisa.webdatacommons.org/prov/395382156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367430999"
"http://webisa.webdatacommons.org/prov/395382156","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/395382156","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/395382156","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
