"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/357719819","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/357719819","http://webisa.webdatacommons.org/ontology#hasConfidence",0.286781
"http://webisa.webdatacommons.org/prov/357719819","http://webisa.webdatacommons.org/ontology#hasFrequency",25
"http://webisa.webdatacommons.org/prov/357719819","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/357719819","http://webisa.webdatacommons.org/ontology#hasPldSpread",16
"http://webisa.webdatacommons.org/prov/357719819","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397898124"
"http://webisa.webdatacommons.org/prov/357719819","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10267098"
"http://webisa.webdatacommons.org/prov/357719819","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257711285"
"http://webisa.webdatacommons.org/prov/357719819","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95898220"
"http://webisa.webdatacommons.org/prov/357719819","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9686602"
"http://webisa.webdatacommons.org/prov/357719819","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91284372"
"http://webisa.webdatacommons.org/prov/357719819","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253139690"
"http://webisa.webdatacommons.org/prov/357719819","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10004435"
"http://webisa.webdatacommons.org/prov/357719819","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40813022"
"http://webisa.webdatacommons.org/prov/357719819","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420124071"
"http://webisa.webdatacommons.org/prov/357719819","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410299058"
"http://webisa.webdatacommons.org/prov/357719819","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123964266"
"http://webisa.webdatacommons.org/prov/357719819","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264832389"
"http://webisa.webdatacommons.org/prov/357719819","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205427825"
"http://webisa.webdatacommons.org/prov/357719819","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337577759"
"http://webisa.webdatacommons.org/prov/357719819","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190748483"
"http://webisa.webdatacommons.org/prov/357719819","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177654884"
"http://webisa.webdatacommons.org/prov/357719819","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236088835"
"http://webisa.webdatacommons.org/prov/357719819","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410424056"
"http://webisa.webdatacommons.org/prov/357719819","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232801939"
"http://webisa.webdatacommons.org/prov/357719819","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228189704"
"http://webisa.webdatacommons.org/prov/357719819","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222388352"
"http://webisa.webdatacommons.org/prov/357719819","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91173409"
"http://webisa.webdatacommons.org/prov/357719819","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199096901"
"http://webisa.webdatacommons.org/prov/357719819","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10112260"
"http://webisa.webdatacommons.org/prov/357719819","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/357719819","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/357719819","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/357719819","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/357719819","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/357719819","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/357719819","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/357719819","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/357719819","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
