"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/131726058","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/131726058","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0646785
"http://webisa.webdatacommons.org/prov/131726058","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/131726058","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/131726058","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/131726058","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361373431"
"http://webisa.webdatacommons.org/prov/131726058","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338508839"
"http://webisa.webdatacommons.org/prov/131726058","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369515077"
"http://webisa.webdatacommons.org/prov/131726058","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129307742"
"http://webisa.webdatacommons.org/prov/131726058","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/131726058","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
