"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/222335992","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/222335992","http://webisa.webdatacommons.org/ontology#hasConfidence",0.132624
"http://webisa.webdatacommons.org/prov/222335992","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/222335992","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/222335992","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/222335992","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167734797"
"http://webisa.webdatacommons.org/prov/222335992","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391453583"
"http://webisa.webdatacommons.org/prov/222335992","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215011307"
"http://webisa.webdatacommons.org/prov/222335992","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406132337"
"http://webisa.webdatacommons.org/prov/222335992","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300608281"
"http://webisa.webdatacommons.org/prov/222335992","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47199246"
"http://webisa.webdatacommons.org/prov/222335992","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418051991"
"http://webisa.webdatacommons.org/prov/222335992","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299528151"
"http://webisa.webdatacommons.org/prov/222335992","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368292999"
"http://webisa.webdatacommons.org/prov/222335992","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/222335992","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/222335992","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/222335992","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/222335992","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
