"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/467268892","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/467268892","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0411208
"http://webisa.webdatacommons.org/prov/467268892","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/467268892","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/467268892","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/467268892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60023721"
"http://webisa.webdatacommons.org/prov/467268892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111663003"
"http://webisa.webdatacommons.org/prov/467268892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326458696"
"http://webisa.webdatacommons.org/prov/467268892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409829380"
"http://webisa.webdatacommons.org/prov/467268892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447164248"
"http://webisa.webdatacommons.org/prov/467268892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126271364"
"http://webisa.webdatacommons.org/prov/467268892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443376572"
"http://webisa.webdatacommons.org/prov/467268892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337916203"
"http://webisa.webdatacommons.org/prov/467268892","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/467268892","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/467268892","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/467268892","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
