"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_housing_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_bill_of+rights"
"http://webisa.webdatacommons.org/concept/property_rights_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_bill_of+rights"
"http://webisa.webdatacommons.org/concept/james_madison_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_bill_of+rights"
"http://webisa.webdatacommons.org/concept/_convention_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_bill_of+rights"
"http://webisa.webdatacommons.org/concept/_congress_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_bill_of+rights"
"http://webisa.webdatacommons.org/concept/_minority_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_bill_of+rights"
"http://webisa.webdatacommons.org/concept/first_amendment_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_bill_of+rights"
"http://webisa.webdatacommons.org/concept/supreme_court_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_bill_of+rights"
"http://webisa.webdatacommons.org/concept/patriot_act_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_bill_of+rights"
"http://webisa.webdatacommons.org/concept/_america_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_bill_of+rights"
"http://webisa.webdatacommons.org/concept/_country_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_bill_of+rights"
"http://webisa.webdatacommons.org/concept/_course_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_bill_of+rights"
"http://webisa.webdatacommons.org/concept/_court_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_bill_of+rights"
"http://webisa.webdatacommons.org/concept/_freedom_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_bill_of+rights"
"http://webisa.webdatacommons.org/concept/_gun_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_bill_of+rights"
"http://webisa.webdatacommons.org/concept/_law_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_bill_of+rights"
"http://webisa.webdatacommons.org/concept/_model_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_bill_of+rights"
"http://webisa.webdatacommons.org/concept/_own_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_bill_of+rights"
"http://webisa.webdatacommons.org/concept/_people_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_bill_of+rights"
"http://webisa.webdatacommons.org/concept/_power_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_bill_of+rights"
"http://webisa.webdatacommons.org/concept/_reason_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_bill_of+rights"
"http://webisa.webdatacommons.org/concept/_reference_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_bill_of+rights"
"http://webisa.webdatacommons.org/concept/_responsibility_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_bill_of+rights"
"http://webisa.webdatacommons.org/concept/_right_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_bill_of+rights"
"http://webisa.webdatacommons.org/concept/_section_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_bill_of+rights"
"http://webisa.webdatacommons.org/concept/_something_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_bill_of+rights"
"http://webisa.webdatacommons.org/concept/_speech_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_bill_of+rights"
"http://webisa.webdatacommons.org/concept/_state_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_bill_of+rights"
"http://webisa.webdatacommons.org/concept/_us_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_bill_of+rights"
"http://webisa.webdatacommons.org/concept/_usa_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_bill_of+rights"
"http://webisa.webdatacommons.org/concept/_version_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_bill_of+rights"
"http://webisa.webdatacommons.org/concept/_woman_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_bill_of+rights"
"http://webisa.webdatacommons.org/concept/united_states_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_bill_of+rights"
"http://webisa.webdatacommons.org/concept/_language_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_bill_of+rights"
"http://webisa.webdatacommons.org/concept/_property_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_bill_of+rights"
"http://webisa.webdatacommons.org/concept/_provision_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_bill_of+rights"
"http://webisa.webdatacommons.org/concept/_clause_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_bill_of+rights"
"http://webisa.webdatacommons.org/concept/_rights_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_bill_of+rights"
"http://webisa.webdatacommons.org/concept/_charter_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_bill_of+rights"
"http://webisa.webdatacommons.org/concept/due_process_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_bill_of+rights"
"http://webisa.webdatacommons.org/concept/fourth_amendment_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_bill_of+rights"
"http://webisa.webdatacommons.org/concept/religion_clause_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_bill_of+rights"
"http://webisa.webdatacommons.org/concept/_bill_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_bill_of+rights"
"http://webisa.webdatacommons.org/concept/_core_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_bill_of+rights"
"http://webisa.webdatacommons.org/concept/_etc_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_bill_of+rights"
"http://webisa.webdatacommons.org/concept/_government_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_bill_of+rights"
"http://webisa.webdatacommons.org/concept/_list_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_bill_of+rights"
"http://webisa.webdatacommons.org/concept/_bible_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_bill_of+rights"
"http://webisa.webdatacommons.org/concept/_contract_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_bill_of+rights"
"http://webisa.webdatacommons.org/concept/_fact_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_bill_of+rights"
"http://webisa.webdatacommons.org/concept/_life_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_bill_of+rights"
"http://webisa.webdatacommons.org/concept/_need_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_bill_of+rights"
"http://webisa.webdatacommons.org/concept/_part_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_bill_of+rights"
"http://webisa.webdatacommons.org/concept/_religion_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_bill_of+rights"
"http://webisa.webdatacommons.org/concept/_year_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_bill_of+rights"
"http://webisa.webdatacommons.org/concept/_5th_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_bill_of+rights"
"http://webisa.webdatacommons.org/concept/_militia_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_bill_of+rights"
"http://webisa.webdatacommons.org/concept/_seizure_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_bill_of+rights"
"http://webisa.webdatacommons.org/concept/unusual_punishment_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_bill_of+rights"
"http://webisa.webdatacommons.org/concept/_trial_by+jury","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_bill_of+rights"
"http://webisa.webdatacommons.org/concept/10th_amendment_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_bill_of+rights"
"http://webisa.webdatacommons.org/concept/1st_amendment_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_bill_of+rights"
"http://webisa.webdatacommons.org/concept/2nd_amendment_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_bill_of+rights"
"http://webisa.webdatacommons.org/concept/4th_amendment_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_bill_of+rights"
"http://webisa.webdatacommons.org/concept/eighth_amendment_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_bill_of+rights"
"http://webisa.webdatacommons.org/concept/fifth_amendment_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_bill_of+rights"
"http://webisa.webdatacommons.org/concept/second_amendment_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_bill_of+rights"
"http://webisa.webdatacommons.org/concept/tenth_amendment_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_bill_of+rights"
"http://webisa.webdatacommons.org/concept/7th_amendment_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_bill_of+rights"
"http://webisa.webdatacommons.org/concept/_amendment_ii","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_bill_of+rights"
"http://webisa.webdatacommons.org/concept/_amendment_ix","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_bill_of+rights"
"http://webisa.webdatacommons.org/concept/third_amendment_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_bill_of+rights"
"http://webisa.webdatacommons.org/concept/_freedom_of+religion","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_bill_of+rights"
"http://webisa.webdatacommons.org/concept/_amendment_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_bill_of+rights"
"http://webisa.webdatacommons.org/concept/_canada_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_bill_of+rights"
"http://webisa.webdatacommons.org/concept/_constitution_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_bill_of+rights"
"http://webisa.webdatacommons.org/concept/_protection_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_bill_of+rights"
"http://webisa.webdatacommons.org/concept/free_speech_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_bill_of+rights"
"http://webisa.webdatacommons.org/concept/first+amendment_right_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_bill_of+rights"
"http://webisa.webdatacommons.org/concept/_first_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_bill_of+rights"
"http://webisa.webdatacommons.org/concept/_if_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_bill_of+rights"
"http://webisa.webdatacommons.org/concept/_press_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_bill_of+rights"
"http://webisa.webdatacommons.org/concept/_second_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_bill_of+rights"
"http://webisa.webdatacommons.org/concept/_guarantee_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_bill_of+rights"
"http://webisa.webdatacommons.org/concept/_fourth_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_bill_of+rights"
"http://webisa.webdatacommons.org/concept/_bill_of+rights","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_bill_of+rights"
"http://webisa.webdatacommons.org/concept/_ndaa_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_bill_of+rights"
"http://webisa.webdatacommons.org/concept/_2nd_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_bill_of+rights"
"http://webisa.webdatacommons.org/concept/_arm_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_bill_of+rights"
"http://webisa.webdatacommons.org/concept/_union_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_bill_of+rights"
"http://webisa.webdatacommons.org/concept/health_care_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_bill_of+rights"
"http://webisa.webdatacommons.org/concept/_code_of+conduct","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_bill_of+rights"
"http://webisa.webdatacommons.org/concept/_freedom_of+expression","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_bill_of+rights"
"http://webisa.webdatacommons.org/concept/9th_amendment_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_bill_of+rights"
"http://webisa.webdatacommons.org/concept/_freedom_of+speech","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_bill_of+rights"
"http://webisa.webdatacommons.org/concept/second_amendments_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_bill_of+rights"
"http://webisa.webdatacommons.org/concept/tenth_amendments_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_bill_of+rights"
"http://webisa.webdatacommons.org/concept/magna_carta_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_bill_of+rights"
"http://webisa.webdatacommons.org/concept/canadian_charter_of+rights","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_bill_of+rights"
"http://webisa.webdatacommons.org/concept/_charter_of+rights","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_bill_of+rights"
"http://webisa.webdatacommons.org/concept/habeas_corpus_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_bill_of+rights"
"http://webisa.webdatacommons.org/concept/second+amendment_right_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_bill_of+rights"
"http://webisa.webdatacommons.org/concept/_4th_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_bill_of+rights"
"http://webisa.webdatacommons.org/concept/_freedoms_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_bill_of+rights"
"http://webisa.webdatacommons.org/concept/_habeas_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_bill_of+rights"
"http://webisa.webdatacommons.org/concept/_ninth_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_bill_of+rights"
"http://webisa.webdatacommons.org/concept/_1st_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_bill_of+rights"
