"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/46448106","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/46448106","http://webisa.webdatacommons.org/ontology#hasConfidence",0.393296
"http://webisa.webdatacommons.org/prov/46448106","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/46448106","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/46448106","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/46448106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268200743"
"http://webisa.webdatacommons.org/prov/46448106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304446216"
"http://webisa.webdatacommons.org/prov/46448106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307219868"
"http://webisa.webdatacommons.org/prov/46448106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312172683"
"http://webisa.webdatacommons.org/prov/46448106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113297347"
"http://webisa.webdatacommons.org/prov/46448106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50940612"
"http://webisa.webdatacommons.org/prov/46448106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320813711"
"http://webisa.webdatacommons.org/prov/46448106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268404359"
"http://webisa.webdatacommons.org/prov/46448106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303292527"
"http://webisa.webdatacommons.org/prov/46448106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320777225"
"http://webisa.webdatacommons.org/prov/46448106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50615955"
"http://webisa.webdatacommons.org/prov/46448106","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/46448106","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
