"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/78175668","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/78175668","http://webisa.webdatacommons.org/ontology#hasConfidence",0.316455
"http://webisa.webdatacommons.org/prov/78175668","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/78175668","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/78175668","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/78175668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248387233"
"http://webisa.webdatacommons.org/prov/78175668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238266837"
"http://webisa.webdatacommons.org/prov/78175668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447469928"
"http://webisa.webdatacommons.org/prov/78175668","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/78175668","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
