"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/285422697","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/285422697","http://webisa.webdatacommons.org/ontology#hasConfidence",0.368482
"http://webisa.webdatacommons.org/prov/285422697","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/285422697","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/285422697","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/285422697","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260588912"
"http://webisa.webdatacommons.org/prov/285422697","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375950224"
"http://webisa.webdatacommons.org/prov/285422697","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303669987"
"http://webisa.webdatacommons.org/prov/285422697","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303669981"
"http://webisa.webdatacommons.org/prov/285422697","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49212109"
"http://webisa.webdatacommons.org/prov/285422697","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303669983"
"http://webisa.webdatacommons.org/prov/285422697","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409174826"
"http://webisa.webdatacommons.org/prov/285422697","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303669985"
"http://webisa.webdatacommons.org/prov/285422697","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253962449"
"http://webisa.webdatacommons.org/prov/285422697","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/285422697","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
