"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/372734566","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/372734566","http://webisa.webdatacommons.org/ontology#hasConfidence",0.368869
"http://webisa.webdatacommons.org/prov/372734566","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/372734566","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/372734566","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/372734566","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318450892"
"http://webisa.webdatacommons.org/prov/372734566","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291023383"
"http://webisa.webdatacommons.org/prov/372734566","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148004863"
"http://webisa.webdatacommons.org/prov/372734566","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/372734566","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/372734566","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
