"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/231084887","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/231084887","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0998907
"http://webisa.webdatacommons.org/prov/231084887","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/231084887","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/231084887","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/231084887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117277764"
"http://webisa.webdatacommons.org/prov/231084887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363938053"
"http://webisa.webdatacommons.org/prov/231084887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281223168"
"http://webisa.webdatacommons.org/prov/231084887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15836501"
"http://webisa.webdatacommons.org/prov/231084887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46853681"
"http://webisa.webdatacommons.org/prov/231084887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60259680"
"http://webisa.webdatacommons.org/prov/231084887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367817367"
"http://webisa.webdatacommons.org/prov/231084887","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/231084887","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/231084887","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/231084887","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
