"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/487119524","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/487119524","http://webisa.webdatacommons.org/ontology#hasConfidence",0.19829
"http://webisa.webdatacommons.org/prov/487119524","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/487119524","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/487119524","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/487119524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94190247"
"http://webisa.webdatacommons.org/prov/487119524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98856073"
"http://webisa.webdatacommons.org/prov/487119524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279016155"
"http://webisa.webdatacommons.org/prov/487119524","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/487119524","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/487119524","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
