"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/362855660","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/362855660","http://webisa.webdatacommons.org/ontology#hasConfidence",0.421799
"http://webisa.webdatacommons.org/prov/362855660","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/362855660","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/362855660","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/362855660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209858071"
"http://webisa.webdatacommons.org/prov/362855660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315772151"
"http://webisa.webdatacommons.org/prov/362855660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17829854"
"http://webisa.webdatacommons.org/prov/362855660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175617611"
"http://webisa.webdatacommons.org/prov/362855660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294821266"
"http://webisa.webdatacommons.org/prov/362855660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456127328"
"http://webisa.webdatacommons.org/prov/362855660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1405154"
"http://webisa.webdatacommons.org/prov/362855660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349052244"
"http://webisa.webdatacommons.org/prov/362855660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12659543"
"http://webisa.webdatacommons.org/prov/362855660","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/362855660","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/362855660","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/362855660","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
