"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/97342203","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/97342203","http://webisa.webdatacommons.org/ontology#hasConfidence",0.14665
"http://webisa.webdatacommons.org/prov/97342203","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/97342203","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/97342203","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/97342203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157234770"
"http://webisa.webdatacommons.org/prov/97342203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192239911"
"http://webisa.webdatacommons.org/prov/97342203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296219671"
"http://webisa.webdatacommons.org/prov/97342203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217150709"
"http://webisa.webdatacommons.org/prov/97342203","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/97342203","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
