"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/469558112","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/469558112","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0614055
"http://webisa.webdatacommons.org/prov/469558112","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/469558112","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/469558112","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/469558112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45599092"
"http://webisa.webdatacommons.org/prov/469558112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409928307"
"http://webisa.webdatacommons.org/prov/469558112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172634038"
"http://webisa.webdatacommons.org/prov/469558112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19354291"
"http://webisa.webdatacommons.org/prov/469558112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384986145"
"http://webisa.webdatacommons.org/prov/469558112","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/469558112","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/469558112","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/469558112","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
